﻿"Data","PL","Cota"
04/16/2021,10281443.48,1.031087100
04/19/2021,10280135.62,1.030955940
04/20/2021,10317931.11,1.034851980
04/22/2021,10083309.20,1.011320230
04/23/2021,10229139.77,1.025946520
04/26/2021,10280372.72,1.031085000
04/27/2021,10016686.85,1.004638240
04/28/2021,10210075.51,1.024034440
04/29/2021,10233547.12,1.026388560
04/30/2021,10028367.21,1.005809740
05/03/2021,10199255.44,1.022949230
05/04/2021,9953175.89,0.998268320
05/05/2021,10059188.51,1.008850860
05/06/2021,10222092.00,1.024988110
05/07/2021,10730864.30,1.076003650
05/10/2021,10652567.06,1.068152640
05/11/2021,10719476.93,1.074811680
05/12/2021,10046404.73,1.007324630
05/13/2021,10375813.11,1.040353480
05/14/2021,10451346.31,1.058844640
05/17/2021,10613656.51,1.075288580
05/18/2021,10532200.94,1.066985510
05/19/2021,10652464.47,1.078653690
05/20/2021,10850775.64,1.098734410
05/21/2021,10737520.77,1.087376960
05/24/2021,10882364.47,1.102045120
05/25/2021,11031697.00,1.117167860
05/26/2021,11019803.33,1.115963410
05/27/2021,11117252.26,1.125831950
05/28/2021,11090806.15,1.123052510
05/31/2021,10998627.69,1.113617280
06/01/2021,11066656.39,1.120505230
06/02/2021,11195466.04,1.133547280
06/04/2021,11475528.66,1.161853150
06/07/2021,11589717.03,1.173383910
06/08/2021,11382160.60,1.152370170
06/09/2021,11167367.27,1.130623730
06/10/2021,11359689.25,1.150095090
06/11/2021,11055138.18,1.119261260
06/14/2021,11394948.78,1.153664890
06/15/2021,11295147.46,1.143560650
06/16/2021,11082529.23,1.122034430
06/17/2021,10985539.22,1.112214820
06/18/2021,11062870.53,1.120044110
06/21/2021,11035626.79,1.117285860
06/22/2021,10840873.51,1.097568350
06/23/2021,10608503.88,1.074042430
06/24/2021,10705812.39,1.083894280
06/25/2021,10283302.56,1.041117890
06/28/2021,10202041.89,1.027828600
06/29/2021,9909248.24,0.998330420
06/30/2021,9943837.70,1.001714470
07/01/2021,9675511.26,0.974684010
07/02/2021,9868785.76,0.994153940
07/05/2021,9918519.06,0.999163940
07/06/2021,9642427.35,0.971351230
07/07/2021,9819615.56,0.989180530
07/08/2021,9676443.69,0.974758090
07/09/2021,9673419.71,0.974453470
07/12/2021,11314488.85,1.011074220
07/13/2021,12618376.28,1.024825760
07/14/2021,12993508.45,1.043110300
07/15/2021,12846258.58,1.029282190
07/16/2021,12792168.06,1.024948290
07/19/2021,12613447.44,1.010628640
07/20/2021,12818670.20,1.027071730
07/21/2021,12739162.32,1.020541060
07/22/2021,12875552.85,1.031467380
07/23/2021,12575923.89,1.007463940
07/26/2021,12438794.94,0.996478470
07/27/2021,12226275.14,0.979453400
07/28/2021,12385986.24,0.992247940
07/29/2021,12527601.84,1.003512730
07/30/2021,12008675.22,0.961944560
08/02/2021,12210469.19,0.978109090
08/03/2021,12144859.95,0.972853520
08/04/2021,11912330.11,0.954226920
08/05/2021,11731690.28,0.930144420
08/06/2021,11858741.04,0.940217620
08/09/2021,11967958.88,0.949132570
08/10/2021,11512775.52,0.913064900
08/11/2021,11537117.80,0.914995460
08/12/2021,11337627.89,0.891243260
08/13/2021,11435335.30,0.898216490
08/16/2021,11272399.96,0.885339790
08/17/2021,10944415.37,0.859579720
08/18/2021,10808709.87,0.848842800
08/19/2021,11291296.47,0.882771460
08/20/2021,11880385.88,0.928671040
08/23/2021,11663678.06,0.910949650
08/24/2021,12039102.14,0.940270800
08/25/2021,12036571.61,0.940073160
08/26/2021,11652442.02,0.910190130
08/27/2021,11890676.74,0.926944370
08/30/2021,11695678.67,0.911743190
08/31/2021,11628878.76,0.906535760
09/01/2021,11713559.82,0.913137120
09/02/2021,11334703.29,0.883603150
09/03/2021,11208781.30,0.873786830
09/06/2021,11422571.24,0.890452950
09/08/2021,10643109.67,0.829689580
09/09/2021,11069779.70,0.863262570
09/10/2021,11027250.13,0.859945950
09/13/2021,11369941.71,0.887065400
09/14/2021,11274120.84,0.879589600
09/15/2021,11026707.14,0.860286770
09/16/2021,10979232.57,0.856582870
09/17/2021,11033391.76,0.860808290
09/20/2021,10939596.15,0.853490500
09/21/2021,11255893.50,0.878167530
09/22/2021,11401015.73,0.889411730
09/23/2021,11367234.22,0.886386320
09/24/2021,11319575.04,0.882631000
09/27/2021,11294677.77,0.880689660
09/28/2021,10867031.80,0.847344450
09/29/2021,10922569.99,0.851674980
09/30/2021,10831808.30,0.844770050
10/01/2021,11023647.56,0.859731550
10/04/2021,10634164.72,0.829355880
10/05/2021,10366433.08,0.808475550
10/06/2021,10372681.18,0.807013100
10/07/2021,10436469.84,0.811975970
10/08/2021,11183701.29,0.870073010
10/11/2021,11193062.25,0.870801270
10/13/2021,11698526.16,0.910125510
10/14/2021,11579918.58,0.900898040
10/15/2021,11608087.02,0.903089500
10/18/2021,11802722.52,0.916704630
10/19/2021,11148667.58,0.865128200
10/20/2021,11102832.06,0.861416200
10/21/2021,10358656.38,0.803679130
10/22/2021,9791404.45,0.759668740
10/25/2021,10148448.04,0.787331270
10/26/2021,9750636.27,0.756390880
10/27/2021,10074963.74,0.781550090
10/28/2021,9870025.17,0.765652290
10/29/2021,9777453.65,0.758471190
11/01/2021,10160890.10,0.788215700
11/03/2021,10784241.17,0.836571220
11/04/2021,10479529.44,0.812933660
11/05/2021,10774914.26,0.835847690
11/08/2021,10601350.74,0.822383770
11/09/2021,10848579.53,0.841562170
11/10/2021,11178027.46,0.868561390
11/11/2021,11420472.30,0.887399970
11/12/2021,11262038.61,0.875089270
11/16/2021,10957145.87,0.851398320
11/17/2021,10575129.43,0.821706890
11/18/2021,10714268.81,0.832518280
11/19/2021,11011705.89,0.855629680
11/22/2021,10706834.25,0.831940600
11/23/2021,10694752.66,0.831001840
11/24/2021,10720536.46,0.833005290
11/25/2021,11109373.57,0.863218640
11/26/2021,10611494.22,0.824532510
11/29/2021,10596713.95,0.823384050
11/30/2021,10426734.25,0.810176320
12/01/2021,10022796.90,0.778789650
12/02/2021,10736841.85,0.834272250
12/03/2021,11126695.81,0.864564610
12/06/2021,11255274.86,0.874555440
12/07/2021,11089577.03,0.861680410
12/08/2021,11402110.68,0.885964850
12/09/2021,11037249.93,0.860189740
12/10/2021,11282670.18,0.879316600
12/13/2021,11193488.51,0.872366210
12/14/2021,10837788.71,0.844644700
12/15/2021,10868115.14,0.847008190
12/16/2021,10681809.80,0.832488460
12/17/2021,10998979.32,0.857207110
12/20/2021,10426265.87,0.812572600
12/21/2021,10379052.61,0.808893030
12/22/2021,10406455.31,0.811028660
12/23/2021,10361861.02,0.807553200
12/24/2021,10356415.81,0.807128830
12/27/2021,10475192.41,0.815996020
12/28/2021,10615499.39,0.826925650
12/29/2021,10426352.95,0.812191530
12/30/2021,10581599.05,0.824284880
12/31/2021,10577019.45,0.823928140
01/03/2022,9951416.85,0.775194980
01/04/2022,9704242.78,0.755940630
01/05/2022,9126014.04,0.710897790
01/06/2022,8826958.41,0.687601970
01/07/2022,8752979.38,0.681839160
01/10/2022,8654882.83,0.674197640
01/11/2022,8961360.65,0.698071630
01/12/2022,9514607.02,0.741168390
01/13/2022,9503552.10,0.740307230
01/14/2022,9751502.69,0.759622080
01/17/2022,9686132.54,0.754529880
01/18/2022,9698725.07,0.755510810
01/19/2022,10025161.77,0.780939560
01/20/2022,10380728.20,0.808637460
01/21/2022,10457478.78,0.814616170
01/24/2022,10250737.78,0.798511470
01/25/2022,10621890.44,0.827423500
01/26/2022,10637647.04,0.828650910
01/27/2022,10952422.26,0.853171250
01/28/2022,10970597.92,0.854587100
01/31/2022,11267422.63,0.877709130
02/01/2022,11047599.70,0.860585380
02/02/2022,10868350.28,0.846622220
02/03/2022,10985960.09,0.855783780
02/04/2022,10713254.32,0.834540560
02/07/2022,10668024.02,0.831017210
02/08/2022,10656542.01,0.830122790
02/09/2022,10856698.08,0.845714530
02/10/2022,10798577.78,0.841254380
02/11/2022,10727539.78,0.835720220
02/14/2022,10801525.53,0.841484020
02/15/2022,11158063.31,0.869259800
02/16/2022,11190430.24,0.871781320
02/17/2022,11196196.25,0.872230520
02/18/2022,11115883.96,0.865973850
02/21/2022,10844185.30,0.844331700
02/22/2022,10993474.68,0.855955420
02/23/2022,11030300.11,0.858822660
02/24/2022,10952473.93,0.852763090
02/25/2022,11061108.13,0.861221380
03/02/2022,10956945.07,0.853111210
03/03/2022,11106054.48,0.864720920
03/04/2022,10778534.26,0.839220090
03/07/2022,10180411.45,0.792650060
03/08/2022,10319262.55,0.803461050
03/09/2022,11041676.84,0.859708460
03/10/2022,10848421.94,0.844661570
03/11/2022,10486365.22,0.816471720
03/14/2022,10378389.49,0.808064690
03/15/2022,10360241.03,0.806651650
03/16/2022,10545013.04,0.821038060
03/17/2022,10960880.31,0.853417610
03/18/2022,11495590.61,0.895050330
03/21/2022,11583681.21,0.901909090
03/22/2022,11990818.45,0.933608920
03/23/2022,12019048.45,0.936620230
03/24/2022,12640229.93,0.985027650
03/25/2022,12742259.97,0.992978650
03/28/2022,12644663.18,0.985373130
03/29/2022,13053003.18,1.017194240
03/30/2022,12829240.26,0.997419010
03/31/2022,12945562.00,1.006462530
04/01/2022,13732232.39,1.067583940
04/04/2022,13627491.31,1.059402190
04/05/2022,13398391.09,1.041553060
04/06/2022,13127147.83,1.018096390
04/07/2022,13202546.47,1.023944050
04/08/2022,13112328.63,1.016947060
04/11/2022,12928217.32,1.002668020
04/12/2022,12845661.03,0.996164420
04/13/2022,12947703.66,1.004077690
04/14/2022,12814131.89,0.993719370
04/18/2022,12941266.17,1.003462150
04/19/2022,12707059.26,0.985263040
04/20/2022,12728162.62,0.987287010
04/22/2022,12380439.79,0.960315150
04/25/2022,12581045.24,0.975681620
04/26/2022,12519517.36,0.970910030
04/27/2022,12744777.70,0.988379350
04/28/2022,12910224.75,1.001210050
04/29/2022,12594284.43,0.976708340
05/02/2022,12333972.19,0.956520680
05/03/2022,12212565.87,0.947105410
05/04/2022,12439724.51,0.969197480
05/05/2022,11615964.57,0.905017120
05/06/2022,11487309.40,0.894993400
05/09/2022,11405829.10,0.888645150
05/10/2022,11531721.38,0.898453610
05/11/2022,11397753.28,0.888015950
05/12/2022,11684980.67,0.910394270
05/13/2022,11927162.33,0.929263000
05/16/2022,12162807.96,0.947660340
05/17/2022,12564437.60,0.978953150
05/18/2022,12167639.46,0.948036780
05/19/2022,12279560.73,0.956757080
05/20/2022,12414359.26,0.967259860
05/23/2022,12643051.44,0.985078320
05/24/2022,12739641.29,0.992604080
05/25/2022,12678131.34,0.987811550
05/26/2022,12426456.43,0.968202400
05/27/2022,12281268.81,0.956890170
05/30/2022,12154132.22,0.946984370
05/31/2022,12147132.93,0.946400070
06/01/2022,11911024.42,0.928004520
06/02/2022,12279477.61,0.956711230
06/03/2022,12047258.53,0.938618710
06/06/2022,11681693.23,0.910137010
06/07/2022,11474172.74,0.893968800
06/08/2022,11299132.31,0.880331160
06/09/2022,11117420.48,0.866173730
06/10/2022,10714910.03,0.834813580
06/13/2022,10171168.48,0.792403170
06/14/2022,10146864.43,0.790509720
06/15/2022,10490470.79,0.817279000
06/17/2022,10320605.60,0.804045340
06/20/2022,10251130.10,0.798632730
06/21/2022,10131448.00,0.789308680
06/22/2022,10322481.39,0.804251130
06/23/2022,10202484.50,0.794901860
06/24/2022,10121296.61,0.788576300
06/27/2022,10248240.62,0.798466840
06/28/2022,10163470.93,0.791862210
06/29/2022,9908879.05,0.772026310
06/30/2022,9710421.20,0.756563940
07/01/2022,9895062.60,0.770949830
07/04/2022,9675751.44,0.753862730
07/05/2022,9509427.40,0.740904000
07/06/2022,9663029.09,0.752871500
07/07/2022,9987463.95,0.778149060
07/08/2022,10046302.27,0.782733300
07/11/2022,9671635.16,0.753542020
07/12/2022,9791889.30,0.762911330
07/13/2022,9725843.40,0.757765530
07/14/2022,9638473.34,0.750958300
07/15/2022,9739380.98,0.758820270
07/18/2022,9683188.15,0.754442150
07/19/2022,9716281.91,0.757020570
07/20/2022,9814592.58,0.764680200
07/21/2022,9758895.87,0.760340730
07/22/2022,9904568.67,0.771720990
07/25/2022,9981601.63,0.777723060
07/26/2022,9801822.99,0.763715490
07/27/2022,10251407.62,0.798745170
07/28/2022,10425481.42,0.812308250
07/29/2022,10280807.56,0.801035890
08/01/2022,10271105.35,0.800279930
08/02/2022,10251270.36,0.798734480
08/03/2022,10484099.64,0.816875520
08/04/2022,11231202.75,0.875086550
08/05/2022,11252841.34,0.876772540
08/08/2022,11517658.23,0.897405920
08/09/2022,11313748.09,0.881518130
08/10/2022,11686958.70,0.910597080
08/11/2022,11272148.08,0.878276840
08/12/2022,11498107.26,0.895882590
08/15/2022,11548768.51,0.899829900
08/16/2022,11463931.47,0.893219760
08/17/2022,11728086.98,0.913801610
08/18/2022,11717839.89,0.913003210
08/19/2022,11431542.16,0.890696130
08/22/2022,11352284.07,0.884520680
08/23/2022,11231442.36,0.875105220
08/24/2022,11227509.74,0.874798810
08/25/2022,11227531.65,0.874800520
08/26/2022,10836863.95,0.844361390
08/29/2022,10818918.93,0.842963190
08/30/2022,10604217.38,0.826234580
08/31/2022,10515616.45,0.819331180
09/01/2022,10671626.89,0.831486830
09/02/2022,10855619.72,0.845822750
09/05/2022,11004174.36,0.857397490
09/06/2022,10744884.14,0.837194720
09/08/2022,10791920.69,0.842417920
09/09/2022,11086398.29,0.865404850
09/12/2022,11097472.22,0.866269280
09/13/2022,10617615.04,0.828811610
09/14/2022,10778550.74,0.841374260
09/15/2022,10440869.17,0.815014810
09/16/2022,10219339.57,0.797722200
09/19/2022,10541623.82,0.822879730
09/20/2022,10461710.73,0.816641710
09/21/2022,10455950.46,0.816192060
09/22/2022,10860764.18,0.847791840
09/23/2022,10844424.84,0.846516390
09/26/2022,10267271.82,0.801463800
09/27/2022,9932098.68,0.775300160
09/28/2022,9994345.82,0.780159180
09/29/2022,9825792.68,0.767001910
09/30/2022,10145502.27,0.791958460
10/03/2022,11475175.18,0.895752800
10/04/2022,11251895.36,0.878323560
10/05/2022,11146226.40,0.870075040
10/06/2022,11038988.72,0.861704060
10/07/2022,10893331.22,0.850334030
10/10/2022,10994820.02,0.858256250
10/11/2022,10882560.38,0.849493250
10/13/2022,10721884.77,0.836950910
10/14/2022,10390382.69,0.811073840
10/17/2022,10644092.64,0.834391150
10/18/2022,10971602.64,0.860064680
10/19/2022,11015844.80,0.863532830
10/20/2022,11044444.97,0.865774800
10/21/2022,11416554.84,0.894944520
10/24/2022,11295438.37,0.885450190
10/25/2022,10923812.12,0.856318380
10/26/2022,10460034.77,0.819962840
10/27/2022,11104057.46,0.870447830
10/28/2022,11217767.85,0.879361590
10/31/2022,11847780.45,0.928748320
11/01/2022,12051837.87,0.944744400
11/03/2022,12385111.75,0.971025790
11/04/2022,12295276.31,0.963982450
11/07/2022,11617507.62,0.910843580
11/08/2022,11555493.02,0.905981470
11/09/2022,11301235.67,0.886047020
11/10/2022,10065391.82,0.789153560
11/11/2022,10034652.65,0.786743530
11/14/2022,10206439.76,0.800212100
11/16/2022,9465323.34,0.742106590
11/17/2022,9199663.80,0.721278180
11/18/2022,9223853.18,0.723174690
11/21/2022,10177155.97,0.797916170
11/22/2022,9914340.77,0.777310760
11/23/2022,9787815.89,0.767390870
11/24/2022,10388690.96,0.814501080
11/25/2022,9924548.33,0.778186380
11/28/2022,9874614.57,0.774271060
11/29/2022,10071653.17,0.789720910
11/30/2022,10078545.18,0.790261320
12/01/2022,9719487.33,0.762107500
12/02/2022,9848336.72,0.772210610
12/05/2022,9210442.56,0.722193170
12/06/2022,9304369.00,0.729557960
12/07/2022,9433402.51,0.739675510
12/08/2022,9000823.91,0.705756910
12/09/2022,8953495.92,0.702045910
12/12/2022,8578519.17,0.672643890
12/13/2022,8168411.23,0.640487220
12/14/2022,8311674.43,0.651720530
12/15/2022,8392322.40,0.658044150
12/16/2022,8190154.22,0.642192100
12/19/2022,8535395.24,0.669262530
12/20/2022,8875659.64,0.695942750
12/21/2022,8851727.41,0.694066220
12/22/2022,8945833.10,0.701472480
12/23/2022,9460107.53,0.741798440
12/26/2022,9199768.63,0.721384410
12/27/2022,8847277.55,0.693744410
12/28/2022,9309128.78,0.729959700
12/29/2022,9229810.09,0.723740060
12/30/2022,9223970.17,0.723282130
01/02/2023,8446261.62,0.670140750
01/03/2023,7566044.49,0.635428290
01/04/2023,7747968.80,0.650707060
01/05/2023,7917365.24,0.664933690
01/06/2023,8112141.41,0.681291810
01/09/2023,8182338.19,0.687187240
01/10/2023,8402212.89,0.705653240
01/11/2023,8814936.05,0.740315470
01/12/2023,8651134.39,0.726558720
01/13/2023,8348566.90,0.701147820
01/16/2023,8189716.68,0.687806910
01/17/2023,8467680.23,0.711151460
01/18/2023,8596591.05,0.721977940
01/19/2023,8607910.75,0.722928610
01/20/2023,8338734.72,0.700322080
01/23/2023,8331150.07,0.699685080
01/24/2023,8468260.40,0.711200190
01/25/2023,8680264.08,0.729005150
01/26/2023,8766350.01,0.736235010
01/27/2023,8571731.05,0.719890090
01/30/2023,8522194.72,0.715729820
01/31/2023,8713505.65,0.731796920
02/01/2023,8651749.83,0.726610400
02/02/2023,8632228.65,0.724970930
02/03/2023,8163387.51,0.685595680
02/06/2023,8187855.18,0.687650580
02/07/2023,7833306.69,0.657945130
02/08/2023,8082137.69,0.678845270
02/09/2023,7635917.87,0.641755620
02/10/2023,7855852.11,0.660239850
02/13/2023,7888378.98,0.662973540
02/14/2023,7798189.21,0.655393610
02/15/2023,7980895.93,0.670749070
02/16/2023,8138499.32,0.683994740
02/17/2023,8211717.40,0.690148310
02/22/2023,7944550.31,0.667694430
02/23/2023,7890470.09,0.663569510
02/24/2023,7837529.21,0.659117310
02/27/2023,7834174.84,0.658863030
02/28/2023,7702784.79,0.649915500
03/01/2023,7560829.19,0.637938130
03/02/2023,7531210.80,0.635439100
03/03/2023,7377143.40,0.622439810
03/06/2023,7573277.02,0.638988400
03/07/2023,7617381.50,0.642709680
03/08/2023,8090786.89,0.682652830
03/09/2023,8047540.02,0.679003920
03/10/2023,7890968.88,0.665793370
03/13/2023,8005952.93,0.675495040
03/14/2023,8136736.35,0.686529770
03/15/2023,8331246.62,0.702941400
03/16/2023,8365419.08,0.705824670
03/17/2023,8115912.52,0.684772780
03/20/2023,7794872.81,0.657685350
03/21/2023,7624641.00,0.643322190
03/22/2023,7683441.65,0.648283440
03/23/2023,7426562.84,0.626609530
03/24/2023,7789532.27,0.657234740
03/27/2023,7987653.66,0.673951060
03/28/2023,8213319.67,0.692991420
03/29/2023,8212161.74,0.692893720
03/30/2023,8600849.47,0.725688900
03/31/2023,8442390.70,0.712319080
04/03/2023,8240318.05,0.695269390
04/04/2023,8567752.59,0.722896380
04/05/2023,8623694.15,0.727616400
04/06/2023,8671358.28,0.731638020
04/10/2023,8802938.74,0.742862830
04/11/2023,9226996.37,0.778648230
04/12/2023,9652937.07,0.814592530
04/13/2023,9676232.70,0.816558410
04/14/2023,9581458.14,0.808560570
04/17/2023,9628969.80,0.812569980
04/18/2023,9428670.28,0.795667100
04/19/2023,9096361.61,0.767624220
04/20/2023,9349806.32,0.789011920
04/24/2023,9294582.86,0.784477750
04/25/2023,9187182.58,0.775412990
04/26/2023,9197111.14,0.776250980
04/27/2023,9350307.96,0.789181040
04/28/2023,9506202.87,0.802338820
05/02/2023,9331026.63,0.787553660
05/03/2023,9437504.57,0.796540570
05/04/2023,9735776.26,0.821715180
05/05/2023,9847851.73,0.831174530
05/08/2023,9789297.24,0.826232440
05/09/2023,9896290.88,0.835262880
05/10/2023,10262803.01,0.866197090
05/11/2023,10284858.13,0.868058580
05/12/2023,10186774.68,0.859780180
05/15/2023,10448575.56,0.881834390
05/16/2023,10309807.23,0.870122680
05/17/2023,10340254.08,0.872692320
05/18/2023,10519214.25,0.874292510
05/19/2023,10862583.43,0.902831250
05/22/2023,10826342.57,0.899819130
05/23/2023,10673882.49,0.887147590
05/24/2023,10636386.92,0.884031190
05/25/2023,10873492.51,0.903858880
05/26/2023,10918797.57,0.907624860
05/29/2023,10943542.70,0.909681800
05/30/2023,10778163.52,0.895934660
05/31/2023,10726886.62,0.891672270
06/01/2023,10985849.60,0.913198560
06/02/2023,11254560.30,0.935535130
06/05/2023,11140765.83,0.926075970
06/06/2023,11658322.07,0.969097820
06/07/2023,11586460.76,0.963124350
06/09/2023,11871824.79,0.986845230
06/12/2023,12102646.08,1.006032250
06/13/2023,11807857.76,0.981527970
06/14/2023,12212672.43,1.015178190
06/15/2023,12385943.99,1.029581380
06/16/2023,12414661.34,1.031968510
06/19/2023,12508586.03,1.039692870
06/20/2023,12989514.15,1.079666820
06/21/2023,13228725.07,1.099549630
06/22/2023,12591235.52,1.046802810
06/23/2023,13198584.79,1.097296260
06/26/2023,12925339.84,1.074579380
06/27/2023,12655924.87,1.052180920
06/28/2023,12470418.78,1.036675280
06/29/2023,12737884.73,1.058743670
06/30/2023,13293323.62,1.104910470
07/03/2023,13265525.59,1.102599960
07/04/2023,13217815.01,1.098634370
07/05/2023,13266881.04,1.102629500
07/06/2023,12935505.16,1.075046820
07/07/2023,13339843.44,1.108650660
07/10/2023,13243764.31,1.100568460
07/11/2023,12970927.46,1.077895470
07/12/2023,13051355.98,1.084579150
07/13/2023,13333777.29,1.108048610
07/14/2023,13041629.18,1.083770850
07/17/2023,13262474.77,1.102123310
07/18/2023,13364505.75,1.110602180
07/19/2023,13617529.92,1.131628710
07/20/2023,13780435.70,1.145166320
07/21/2023,14233572.14,1.182789120
07/24/2023,14364150.32,1.193639970
07/25/2023,14458813.69,1.201090870
07/26/2023,14341508.06,1.190515610
07/27/2023,13730691.02,1.148194740
07/28/2023,13816138.15,1.155340040
07/31/2023,13855844.10,1.162716050
08/01/2023,13816526.87,1.159332820
08/02/2023,13906589.22,1.164117650
08/03/2023,13626546.94,1.140507950
08/04/2023,13446061.67,1.125401790
08/07/2023,13326078.25,1.115359470
08/08/2023,13448249.54,1.128167290
08/09/2023,13229347.16,1.112320360
08/10/2023,13340956.55,1.121704450
08/11/2023,13566960.61,1.140454570
08/14/2023,13454024.09,1.130961000
08/15/2023,13233380.47,1.112413440
08/16/2023,13031207.67,1.095418560
08/17/2023,12753740.39,1.072094330
